

William Cubbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151957
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cubbon
Gender	Male
Abode	Marlborough St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1835
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1835 - 1836, Page 14, Entry 107
Source	LDS Film 1656421
Parent Of	Ann Cubbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151957&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151957&Relationship=2ndParent



