

Thomas Mates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063583
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mates
Gender	Male
Abode	32 Norfolk St.
Year	1855 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	18 Sep 1855
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Age At Marriage	20
Status	Bachelor
Witnesses	Samuel Watchman; Charles Knapton Fulton
Marriage Type	Banns
Marrying Minister	Thomas Smith Curate
Register	Marriages 1843 - 1874, Page 126, Entry 252
Source	LDS Film 2147909
Witnessed By	Samuel Watchman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063583&Relationship=Witness_1
Witnessed By	Charles Knapton Fulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063583&Relationship=Witness_2
Married To	Elizabeth Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063583&Relationship=Bride



