

Maurice Appleby Felton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430243
First Name (With Contractions)	Maurice
First Name (Without Contractions)	Maurice
Middle or Other Names	Appleby
Surname	Felton
Gender	Male
Abode	Toxteth Park
Year	1838 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	25 Dec 1838
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1832 - 1847, Page 29, Entry 225
Source	LDS Film 1655552
Parent Of	Maurice Felton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430243&Relationship=Baptised
Married To	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430243&Relationship=2ndParent



