

Samuel Stevens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036220
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Stevens
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Dec 1837
Witnesses	Samuel Stevens; Mary Ann Stevens
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 196, Entry 392
Source	LDS Film 93843
Witnessed Marriage Of	John Baptiste Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036220&Relationship=Groom
Witnessed Marriage Of	Margaret Bowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036220&Relationship=Bride



