

James Alexander Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243100
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Alexander
Surname	Brown
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Kirkdale
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Aug 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 396, Entry 3167
Source	LDS Film 93887
Parent	Charles Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243100&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243100&Relationship=2ndParent



