

John Folk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007420
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Folk
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Mar 1754
Register	Baptisms 1737 - 1754, Page 85, Entry 20
Source	LDS Film 1656376
Parent Of	John Folk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007420&Relationship=Baptised



