

Horatio Sadler Pryce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290316
First Name (With Contractions)	Horatio
First Name (Without Contractions)	Horatio
Middle or Other Names	Sadler
Surname	Pryce
Gender	Male
Abode	Church Lane
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1838
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Register	Baptisms 1837 - 1838, Page 239, Entry 1908
Source	LDS Film 1656422
Parent Of	Ann Pryce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290316&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290316&Relationship=2ndParent



