

George Cutt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071315
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cutt
Gender	Male
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Oct 1825
Witnesses	George Cutt; Elinar Hughes
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 63, Entry 187
Source	LDS Film 1647985
Witnessed Marriage Of	Henry Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071315&Relationship=Groom
Witnessed Marriage Of	Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071315&Relationship=Bride



