

John Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230170
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burgess
Gender	Male
Abode	Portland St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1851
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	28 Jun 1851
Register	Baptisms 1851 - 1852, Page 14, Entry 108
Source	LDS Film 93886
Parent Of	Amelia Jane Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230170&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230170&Relationship=2ndParent



