

William Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227972
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blackburn
Parent's Occupation (As Documented)	Brass Moulder
Parent's Occupation (Standardised)	Brass Moulder
Gender	Male
Abode	Russell St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1850
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 144, Entry 1145
Source	LDS Film 93886
Parent	John Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227972&Relationship=1stParent
Parent	Margaret Jane Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227972&Relationship=2ndParent



