

Nathaniel Paul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046120
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Paul
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Stanley street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Jul 1794
Date Of Death	30 Jun 1794
Age At Death	2 mths 11 days
Age At Death (Days)	11
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1794, Page 109, Entry 114
Source	LDS Film 93833
Parent	John Paul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046120&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046120&Relationship=2ndParent



