

William Riding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119069
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Riding
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Mar 1832
Occupation (As Documented)	Last Maker
Occupation (Standardised)	Last Maker
Witnesses	John Riding; Jane Riding; W. B. Denson
Marriage Type	Banns
Marrying Minister	J .H. Stewart
Register	Marriages 1831 - 1837, Page 3, Entry 8
Source	LDS Film 1546289
Witnessed By	John Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119069&Relationship=Witness_1
Witnessed By	Jane Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119069&Relationship=Witness_2
Married To	Mary Ann Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119069&Relationship=Bride
Witnessed By	W. B. Denson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119069&Relationship=Witness_3



