

Martha Simner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059748
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Simner
Former/Maiden/Other Surname 1	Fairhurst
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Brownlow hill
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1804
Date Of Child's Birth	15 Jul 1803
Register	Baptisms 1799 - 1810, Page 155, Entry 2
Source	LDS Film 1656377
Parent Of	Maria Simner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059748&Relationship=Baptised
Married To	James Simner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059748&Relationship=1stParent



