

Richard Fitzpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030362
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fitzpatrick
Gender	Male
Abode	Stanley street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	30 Mar 1779
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	26 Mar 1779
Register	Burials 1779, Page 20, Entry 95
Source	LDS Film 93833
Married To	Ellen Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030362&Relationship=Deceased



