

John Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040085
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thornton
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1840
Witnesses	John Thornton; Mary Routledge
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 96, Entry 192
Source	LDS Film 93920
Witnessed Marriage Of	Joseph Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040085&Relationship=Groom
Witnessed Marriage Of	Frances Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040085&Relationship=Bride



