

Robert Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035113
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Banks
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jun 1836
Witnesses	Robert Banks; Ann Jones
Marriage Type	Banns
Marrying Minister	Henry Tatlock Off Minister
Register	Marriages 1834 - 1836, Page 370, Entry 1109
Source	LDS Film 94018
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035113&Relationship=Groom
Witnessed Marriage Of	Hannah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035113&Relationship=Bride



