

John Stirrup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188166
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stirrup
Gender	Male
Abode	Cheapside
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1847, Page 100, Entry 799
Source	LDS Film 93885
Parent Of	William Stirrup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188166&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188166&Relationship=2ndParent



