

Giles Rodes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008744
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Rodes
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1759
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Aug 1759
Register	Baptisms 1754 - 1765, Page 31, Entry 35
Source	LDS Film 1656376
Parent Of	Thomas Rodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008744&Relationship=Baptised



