

Charles Garside Hadfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127744
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Garside
Surname	Hadfield
Gender	Male
Abode	Wolstenholme Square
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1828
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1828 - 1829, Page 17, Entry 130
Source	LDS Film 93877
Parent Of	Edward Seacombe Hadfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127744&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127744&Relationship=2ndParent



