

Patrick King Nolan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054296
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Middle or Other Names	King
Surname	Nolan
Name Suffixes	Gentleman
Gender	Male
Abode	the Parish of Walton
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Nov 1820
Witnesses	James Taylor; Robert Johnson
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 119, Entry 357
Source	LDS Film 93917
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054296&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054296&Relationship=Witness_2
Married To	Ann Woollans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054296&Relationship=Bride



