

Henry Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093992
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pennington
Gender	Male
Abode	Marybone
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1818
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1818 - 1819, Page 72, Entry 902
Source	LDS Film 1656378
Parent Of	Henry Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093992&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093992&Relationship=2ndParent



