

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009510
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jan 1803
Witnesses	Edward Coventry; John Youds
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 240, Entry 17
Source	LDS Film 93839
Witnessed Marriage Of	Robert Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009510&Relationship=Groom
Witnessed Marriage Of	Margery Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009510&Relationship=Bride



