

Michael Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238708
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Holmes
Gender	Male
Abode	Cable St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jan 1856
Register	Baptisms 1855 - 1856, Page 252, Entry 2016
Source	LDS Film 93887
Parent Of	Catherine Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238708&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238708&Relationship=2ndParent



