

George Arthur Whitaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286953
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Arthur
Surname	Whitaker
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	St Amene's St Liverpool
Year	1834
Parish	St George, Everton, Lancashire
Date Of Baptism	8 Sep 1834
Baptising Minister	R. P. Buddicom
Register	Baptisms 1814 - 1866, Page 98, Entry 779
Source	LDS Film 2147913
Parent	Henry Whitaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286953&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286953&Relationship=2ndParent



