

Robert Bunting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131460
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bunting
Gender	Male
Abode	Scotland Road
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1829
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Register	Baptisms 1828 - 1829, Page 384, Entry 3066
Source	LDS Film 93877
Parent Of	John Bunting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131460&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131460&Relationship=2ndParent



