

Peter Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042932
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dickinson
Parent's Occupation (As Documented)	Boat-builder
Parent's Occupation (Standardised)	Boatbuilder
Gender	Male
Abode	Preesons Row
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Apr 1789
Register	Burials 1788 - 1792, Page 126, Entry 2
Source	LDS Film 93913
Parent	John Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042932&Relationship=1stParent



