

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122691
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Chisenhale Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1827
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1826 - 1827, Page 247, Entry 1975
Source	LDS Film 1656419
Parent Of	Ellen David Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122691&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122691&Relationship=2ndParent



