

Peter Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082226
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Parry
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 May 1854
Witnesses	Peter Parry, (X); Margaret Harris
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 170, Entry 339
Source	LDS Film 1656678
Witnessed Marriage Of	Evan Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082226&Relationship=Groom
Witnessed Marriage Of	Mary Ann Boyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082226&Relationship=Bride



