

William Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096100
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Aspinall
Gender	Male
Abode	Walton
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	27 Sep 1810
Date Of Child's Death	24 Sep 1810
Register	Burials 1790 - 1812, Page 103, Entry 5
Source	LDS Film 1647560
Parent Of	Ellen Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096100&Relationship=Deceased



