

John Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233349
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barlow
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Cable Street
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	1 Oct 1854
Baptising Minister	Roger R. Lingard M. A. Curate
Notes	at 10.
Register	Baptisms 1813 - 1897, Page 44, Entry 347
Source	LDS Film 1656155
Parent	Richard Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233349&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233349&Relationship=2ndParent



