

Henry Arrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048384
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Arrowsmith
Gender	Male
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	7 Nov 1757
Witnesses	Henry Arrowsmith; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 23, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048384&Relationship=Groom
Witnessed Marriage Of	Jane Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048384&Relationship=Bride



