

Jonathan Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020987
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Foster
Gender	Male
Abode	Claytons Alley
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	9 Apr 1769
Notes	Pauper
Register	Burials 1767 - 1786, Page 12, Entry 629
Source	LDS Film 1656195
Parent Of	Thos. Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020987&Relationship=Deceased



