

Hannah Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010926
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Hughes
Married Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	same Parish
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jan 1806
Status	Spinster
Marriage Type	Banns
Register	Marriages 1806 from the Bishop's Transcripts, Page 60, Entry 21
Source	LDS Film 1068889
Married To	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010926&Relationship=Groom



