

Lucy Squires	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044569
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Squires
Spouse's Occupation (As Documented)	Keeper Lunatic Asylum
Spouse's Occupation (Standardised)	Lunatic Asylum Keeper
Gender	Female
Abode	Lunatic Asylum
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1796
Date Of Child's Birth	7 Dec 1795
Register	Baptisms 1793 - 1799, Page 52, Entry 27
Source	LDS Film 1656377
Parent Of	John Newby Squires	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044569&Relationship=Baptised
Married To	John Squires	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044569&Relationship=1stParent



