

William Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090848
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wood
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	20 Mar 1789
Age At Death	Infant
Age At Death (Years)	1
Cause Of Death	Convultions
Register	Burials 1784 - 1798, Page 39, Entry 1
Source	LDS Film 1546062
Parent	William Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090848&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090848&Relationship=2ndParent



