

James Steins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187317
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Steins
Parent's Occupation (As Documented)	Tea Merchant
Parent's Occupation (Standardised)	Tea Merchant
Gender	Male
Abode	Kensington
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1846
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 394, Entry 3150
Source	LDS Film 93884
Parent	Arthur Steins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187317&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187317&Relationship=2ndParent



