

Thomas Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039836
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carr
Gender	Male
Abode	Ormond Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jul 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 93, Entry 12
Source	LDS Film 093913
Parent Of	Ellen Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039836&Relationship=Deceased



