

Benjamin Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088083
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Storey
Gender	Male
Abode	Bisham Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1816
Occupation (As Documented)	Shoe-maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1815 - 1816, Page 92, Entry 735
Source	LDS Film 1656378
Parent Of	William Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088083&Relationship=Baptised
Married To	Ellinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088083&Relationship=2ndParent



