

Alice Fishwick Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160106
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Middle or Other Names	Fishwick
Surname	Taylor
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Portland Place
Year	1839 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	13 Apr 1839
Baptising Minister	J. R. Connor A. M.
Register	Baptisms 1813 - 1851, Page 99, Entry 786
Source	LDS Film 1656153
Parent	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160106&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160106&Relationship=2ndParent



