

Charlotte Hussey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040508
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Hussey
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Corn Porter
Spouse's Occupation (Standardised)	Corn Porter
Gender	Female
Abode	Harrington Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1794
Date Of Child's Birth	30 May 1794
Register	Baptisms 1794 - 1795, Page 309, Entry 693
Source	LDS Film 93833
Parent Of	John Hussey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040508&Relationship=Baptised
Married To	John Hussey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040508&Relationship=1stParent



