

John Caley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128778
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caley
Gender	Male
Abode	Pleasant St.
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Nov 1812
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Death	19 Nov 1812
Source	LDS Film 1468980
Parent Of	Thomas Caley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128778&Relationship=Deceased
Married To	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128778&Relationship=2ndParent



