

William Charles Vass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128367
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	Vass
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Grafton Street Toxteth Park
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1828
Baptising Minister	Wm. Mc Quire Offg. Minister
Register	Baptisms 1828 - 1829, Page 95, Entry 755
Source	LDS Film 93877
Parent	Charles Vass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128367&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128367&Relationship=2ndParent



