

Josiah Pierse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062619
First Name (With Contractions)	Josa.
First Name (Without Contractions)	Josiah
Surname	Pierse
Gender	Male
Abode	Liverpool
Year	1806 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1806
Date Of Child's Birth	29 Sep 1806
Notes	[Surname spelt Pierse and Pierce in this entry]
Register	Baptisms 1802 - 1813, Page 12
Source	LDS Film 560905
Parent Of	Elizabeth Pierse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062619&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062619&Relationship=2ndParent



