

William Alfred Tate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234051
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Alfred
Surname	Tate
Gender	Male
Abode	Vine St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1854
Occupation (As Documented)	Watch Jeweller
Occupation (Standardised)	Watch Jeweller
Register	Baptisms 1854 - 1855, Page 85, Entry 678
Source	LDS Film 93887
Parent Of	James Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234051&Relationship=Baptised
Married To	Eliza Jane Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234051&Relationship=2ndParent



