

Edward Hedley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053056
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hedley
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1818
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	John Jones; John Molyneux
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 24, Entry 71
Source	LDS Film 93917
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053056&Relationship=Witness_1
Witnessed By	John Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053056&Relationship=Witness_2
Married To	Jane Mullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053056&Relationship=Bride



