

John Turner Lumsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184557
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Turner
Surname	Lumsden
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Kent St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Apr 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 128, Entry 1018
Source	LDS Film 93884
Parent	James Lumsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184557&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184557&Relationship=2ndParent



