

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058249
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1828
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 300, Entry 900
Source	LDS Film 93918
Witnessed Marriage Of	John Duke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058249&Relationship=Groom
Witnessed Marriage Of	Ruth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058249&Relationship=Bride



