

William Mountain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058400
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mountain
Gender	Male
Abode	Queen St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1810
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Death	16 Jul 1810
Register	Burials 1809 - 1810, Entry 185
Source	LDS Film 1656377
Parent Of	Rachael Mountain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058400&Relationship=Deceased



