

John King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296815
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	King
Gender	Male
Abode	Everton
Year	1852
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	23 Jun 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1866, Page 187, Entry 1495
Source	LDS Film 2147913
Parent Of	William Henry King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296815&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296815&Relationship=2ndParent



