

Harry Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289979
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Surname	Robertson
Gender	Male
Abode	Kensington West Derby
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Jun 1838
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 May 1838
Register	Baptisms 1835 - 1866, Page 32, Entry 6
Source	LDS Film 1647560
Parent Of	John Ford Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289979&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289979&Relationship=2ndParent



