

Joseph Bevins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007009
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bevins
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1744
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1737 - 1748, Page 166, Entry 44
Source	LDS Film 1656376
Parent Of	Alice Bevins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007009&Relationship=Deceased



