

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200782
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Abode	Victoria Buildings Upp William Street
Year	1860 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834 - 1926, Page 88, Entry 702
Source	LDS Film 1656207
Parent Of	Anne Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200782&Relationship=Baptised
Married To	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200782&Relationship=2ndParent



