

John Gerard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066664
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gerard
Gender	Male
Abode	Park lane
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Sep 1807
Register	Baptisms 1807, Page 331, Entry 1336
Source	LDS Film 93833
Parent Of	John Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066664&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066664&Relationship=2ndParent



