

Charles Raystrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242423
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Raystrick
Gender	Male
Abode	Kirkdale
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1857
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Register	Baptisms 1856 - 1857, Page 312, Entry 2490
Source	LDS Film 93887
Parent Of	Ellen Raystrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242423&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242423&Relationship=2ndParent



