

Edward Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078662
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fleming
Gender	Male
Abode	Brickfields
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Apr 1851
Occupation (As Documented)	Corporal in H. M. 91st Rg of foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Minor Or Full	Full
Status	Bachelor
Witnesses	William Rennie; Mary Tunstall, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1851, Page 77, Entry 154
Source	LDS Film 1656510
Witnessed By	William Rennie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078662&Relationship=Witness_1
Witnessed By	Mary Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078662&Relationship=Witness_2
Married To	Elizabeth Hewetson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078662&Relationship=Bride



