

George Byford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142356
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Byford
Gender	Male
Abode	Park Lane
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1833
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1833 - 1834, Page 146, Entry 1165
Source	LDS Film 1656421
Parent Of	Sarah Phebe Byford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142356&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142356&Relationship=2ndParent



