

John Bothwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058632
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bothwick
Gender	Male
Abode	Trueman St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1811
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Death	10 Feb 1811
Register	Burials 1810 - 1812 , Page 7, Entry 27
Source	LDS Film 93833
Parent Of	Elizabeth Bothwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058632&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058632&Relationship=2ndParent



