

John Roach Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015884
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Roach
Surname	Gordon
Gender	Male
Abode	Liverpool
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Oct 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Malloy?; Alice Bradley, (X)
Marriage Type	Banns
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1813 - 1820, Page 142, Entry 426
Source	LDS Film 1656197
Witnessed By	John Malloy?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015884&Relationship=Witness_1
Witnessed By	Alice Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015884&Relationship=Witness_2
Married To	Ann Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015884&Relationship=Bride



