

John R. Lonsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120452
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	R.
Surname	Lonsdale
Gender	Male
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	22 Aug 1839
Witnesses	John R. Lonsdale; M. P. Lonsdale
Marriage Type	Licence
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 32
Source	LDS Film 1468981
Witnessed Marriage Of	Abraham Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120452&Relationship=Groom
Witnessed Marriage Of	Martha Lonsdal [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120452&Relationship=Bride



