

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130666
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Abode	Gore Street, Toxteth Park
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	13 May 1823
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 236, Entry 1884
Source	LDS Film 1468980
Married To	Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130666&Relationship=Deceased



