

Alice Speakman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080964
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Speakman
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Addison St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1813
Register	Baptisms 1813 - 1814, Page 40, Entry 316
Source	LDS Film 1656377
Parent Of	Ann Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080964&Relationship=Baptised
Married To	Henry Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080964&Relationship=1stParent



