

Catherine Woodville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120692
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Woodville
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Bold Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1827
Register	Baptisms 1827, Entry 848
Source	LDS Film 1068891
Parent Of	William Harris Woodville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120692&Relationship=Baptised
Married To	Isaac Woodville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120692&Relationship=1stParent



