

William James Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237676
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Adams
Parent's Occupation (As Documented)	Estate Agent
Parent's Occupation (Standardised)	Estate Agent
Gender	Male
Abode	Great Oxford St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Sep 1855
Baptising Minister	J. G. Headlam, Off. Min.
Register	Baptisms 1855 - 1856, Page 130, Entry 1036
Source	LDS Film 93887
Parent	James Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237676&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237676&Relationship=2ndParent



