

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053601
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1819
Witnesses	John Roberts; George Evans
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 208, Entry 622
Source	LDS Film 93917
Witnessed Marriage Of	John Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053601&Relationship=Groom
Witnessed Marriage Of	Margaret Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053601&Relationship=Bride



